﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
334618,,岡山県,矢掛町,2022-01-01,矢掛,2527,1213,1314,44,48,41,50,58,54,48,37,62,46,67,41,58,50,57,66,84,72,86,84,95,85,65,73,78,72,81,97,91,122,90,92,60,87,48,138,1036,
334618,,岡山県,矢掛町,2022-01-01,小林,942,443,499,19,8,19,19,25,21,17,32,20,29,15,14,25,16,21,19,27,25,35,32,31,31,26,31,29,26,34,26,34,50,24,33,18,27,24,60,379,
334618,,岡山県,矢掛町,2022-01-01,上高末,328,166,162,2,4,3,1,3,4,4,3,6,4,2,1,10,5,8,0,7,9,8,5,10,4,9,9,13,10,17,16,18,24,22,17,12,17,12,29,142,
334618,,岡山県,矢掛町,2022-01-01,下高末,319,154,165,3,1,6,5,4,9,7,6,6,9,5,4,3,4,7,6,10,7,9,9,7,9,12,7,13,7,12,10,18,22,14,13,7,13,11,24,124,
334618,,岡山県,矢掛町,2022-01-01,宇角,156,76,80,2,0,4,1,6,2,6,4,2,2,1,2,2,0,3,4,6,5,3,5,1,2,5,2,3,10,6,10,15,6,6,4,2,7,3,14,58,
334618,,岡山県,矢掛町,2022-01-01,内田,216,97,119,0,1,0,2,4,3,8,5,3,2,3,1,4,2,4,2,9,7,3,6,4,2,4,7,5,6,7,14,15,14,7,8,4,11,13,26,91,
334618,,岡山県,矢掛町,2022-01-01,東三成,1013,495,518,15,21,30,26,20,16,24,20,20,22,16,13,18,18,31,24,35,32,30,26,27,39,24,31,42,30,44,42,38,39,33,34,18,29,30,56,373,
334618,,岡山県,矢掛町,2022-01-01,横谷,854,396,458,10,18,9,14,10,15,16,13,9,12,15,19,17,10,21,19,16,21,26,19,20,30,23,26,23,33,43,35,48,47,30,37,28,36,32,54,326,
334618,,岡山県,矢掛町,2022-01-01,里山田,903,455,448,19,10,18,15,19,23,21,16,22,10,19,9,20,17,17,23,28,27,33,31,42,26,18,35,29,35,36,28,39,34,35,41,20,25,20,43,330,
334618,,岡山県,矢掛町,2022-01-01,南山田,583,268,315,13,10,5,9,11,9,9,12,8,8,10,4,5,6,14,17,17,12,19,13,16,21,12,16,18,12,12,31,34,32,22,28,18,26,25,49,234,
334618,,岡山県,矢掛町,2022-01-01,中,420,205,215,7,11,8,12,4,7,11,5,7,2,6,5,12,5,9,10,9,15,15,11,10,9,13,8,14,18,13,14,24,27,16,15,9,13,18,28,161,
334618,,岡山県,矢掛町,2022-01-01,宇内,284,146,138,4,4,3,6,6,5,7,4,5,3,4,3,6,3,5,8,4,7,15,7,9,9,12,8,11,9,7,10,16,10,11,13,7,12,14,17,108,
334618,,岡山県,矢掛町,2022-01-01,西川面,696,341,355,8,5,15,9,18,11,17,10,12,8,11,20,12,13,15,17,12,19,31,20,21,19,15,23,24,17,25,24,38,39,24,26,23,25,20,50,271,
334618,,岡山県,矢掛町,2022-01-01,東川面,1115,544,571,30,25,23,36,20,23,30,24,37,43,43,34,35,32,35,36,24,27,40,44,41,39,33,30,23,30,30,28,36,41,29,27,16,24,19,28,450,
334618,,岡山県,矢掛町,2022-01-01,本堀,563,286,277,13,13,10,4,4,6,10,11,18,8,14,12,12,7,13,11,17,12,20,11,16,17,15,19,17,15,21,27,33,29,19,23,21,14,13,38,213,
334618,,岡山県,矢掛町,2022-01-01,浅海,567,264,303,3,6,7,8,4,7,17,17,12,11,6,6,9,11,12,10,12,14,23,16,24,22,12,12,24,24,27,26,22,34,24,21,11,20,15,38,214,
334618,,岡山県,矢掛町,2022-01-01,江良,475,222,253,4,3,7,6,7,9,8,9,12,12,12,10,7,9,5,13,7,10,15,13,17,18,19,14,18,10,18,15,20,31,16,18,21,17,9,36,176,
334618,,岡山県,矢掛町,2022-01-01,小田,1737,813,924,17,18,36,35,34,34,38,28,37,65,16,31,30,24,42,49,48,31,56,55,52,63,47,36,55,59,67,70,84,76,49,70,50,66,55,114,755,
