﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33461,岡山県矢掛町,平成22年,2010,総数（不詳含む）,計（不詳含む）,4934
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,計（不詳含む）,4850
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,0～19m2,19
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,20～29m2,44
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,30～39m2,58
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,40～49m2,180
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,50～59m2,182
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,60～69m2,257
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,70～79m2,290
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,80～89m2,171
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,90～99m2,319
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,100～119m2,471
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,120～149m2,806
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,150～199m2,1036
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,200～249m2,482
33461,岡山県矢掛町,平成22年,2010,住宅に住む一般世帯,250m2以上,535
33461,岡山県矢掛町,平成22年,2010,主世帯,計（不詳含む）,4807
33461,岡山県矢掛町,平成22年,2010,主世帯,0～19m2,14
33461,岡山県矢掛町,平成22年,2010,主世帯,20～29m2,25
33461,岡山県矢掛町,平成22年,2010,主世帯,30～39m2,58
33461,岡山県矢掛町,平成22年,2010,主世帯,40～49m2,176
33461,岡山県矢掛町,平成22年,2010,主世帯,50～59m2,176
33461,岡山県矢掛町,平成22年,2010,主世帯,60～69m2,252
33461,岡山県矢掛町,平成22年,2010,主世帯,70～79m2,289
33461,岡山県矢掛町,平成22年,2010,主世帯,80～89m2,169
33461,岡山県矢掛町,平成22年,2010,主世帯,90～99m2,318
33461,岡山県矢掛町,平成22年,2010,主世帯,100～119m2,471
33461,岡山県矢掛町,平成22年,2010,主世帯,120～149m2,806
33461,岡山県矢掛町,平成22年,2010,主世帯,150～199m2,1036
33461,岡山県矢掛町,平成22年,2010,主世帯,200～249m2,482
33461,岡山県矢掛町,平成22年,2010,主世帯,250m2以上,535
33461,岡山県矢掛町,平成22年,2010,持ち家,計（不詳含む）,4290
33461,岡山県矢掛町,平成22年,2010,持ち家,0～19m2,
33461,岡山県矢掛町,平成22年,2010,持ち家,20～29m2,12
33461,岡山県矢掛町,平成22年,2010,持ち家,30～39m2,21
33461,岡山県矢掛町,平成22年,2010,持ち家,40～49m2,54
33461,岡山県矢掛町,平成22年,2010,持ち家,50～59m2,101
33461,岡山県矢掛町,平成22年,2010,持ち家,60～69m2,140
33461,岡山県矢掛町,平成22年,2010,持ち家,70～79m2,213
33461,岡山県矢掛町,平成22年,2010,持ち家,80～89m2,164
33461,岡山県矢掛町,平成22年,2010,持ち家,90～99m2,297
33461,岡山県矢掛町,平成22年,2010,持ち家,100～119m2,459
33461,岡山県矢掛町,平成22年,2010,持ち家,120～149m2,796
33461,岡山県矢掛町,平成22年,2010,持ち家,150～199m2,1025
33461,岡山県矢掛町,平成22年,2010,持ち家,200～249m2,481
33461,岡山県矢掛町,平成22年,2010,持ち家,250m2以上,527
33461,岡山県矢掛町,平成22年,2010,公営・都市再生機構・公社の借家,計（不詳含む）,202
33461,岡山県矢掛町,平成22年,2010,公営・都市再生機構・公社の借家,0～19m2,
33461,岡山県矢掛町,平成22年,2010,公営・都市再生機構・公社の借家,20～29m2,4
33461,岡山県矢掛町,平成22年,2010,公営・都市再生機構・公社の借家,30～39m2,2
33461,岡山県矢掛町,平成22年,2010,公営・都市再生機構・公社の借家,40～49m2,54
33461,岡山県矢掛町,平成22年,2010,公営・都市再生機構・公社の借家,50～59m2,24
33461,岡山県矢掛町,平成22年,2010,公営・都市再生機構・公社の借家,60～69m2,72
