﻿地域公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,役員：男（人）,役員：女（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 農業，林業,5,
33461,岡山県矢掛町,平成27年,2015,Ｂ 漁業,,
33461,岡山県矢掛町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,
33461,岡山県矢掛町,平成27年,2015,Ｄ 建設業,71,24
33461,岡山県矢掛町,平成27年,2015,Ｅ 製造業,45,17
33461,岡山県矢掛町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,1,1
33461,岡山県矢掛町,平成27年,2015,Ｇ 情報通信業,2,
33461,岡山県矢掛町,平成27年,2015,Ｈ 運輸業，郵便業,16,5
33461,岡山県矢掛町,平成27年,2015,Ｉ 卸売業，小売業,45,19
33461,岡山県矢掛町,平成27年,2015,Ｊ 金融業，保険業,4,
33461,岡山県矢掛町,平成27年,2015,Ｋ 不動産業，物品賃貸業,3,3
33461,岡山県矢掛町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,5,2
33461,岡山県矢掛町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,4,2
33461,岡山県矢掛町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,2,
33461,岡山県矢掛町,平成27年,2015,Ｏ 教育，学習支援業,2,1
33461,岡山県矢掛町,平成27年,2015,Ｐ 医療，福祉,8,7
33461,岡山県矢掛町,平成27年,2015,Ｑ 複合サービス事業,,1
33461,岡山県矢掛町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,27,9
33461,岡山県矢掛町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,
33461,岡山県矢掛町,平成27年,2015,Ｔ 分類不能の産業,,
