﻿地域公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33461,矢掛町,平成22年,2010,Ａ 農業，林業,44,1,20,19,,21
33461,矢掛町,平成22年,2010,Ｂ 漁業,,,,,,
33461,矢掛町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,6,,,1,,
33461,矢掛町,平成22年,2010,Ｄ 建設業,259,,43,42,,10
33461,矢掛町,平成22年,2010,Ｅ 製造業,898,45,69,383,29,227
33461,矢掛町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,16,,1,2,,
33461,矢掛町,平成22年,2010,Ｇ 情報通信業,24,1,3,12,,
33461,矢掛町,平成22年,2010,Ｈ 運輸業，郵便業,240,4,40,23,,20
33461,矢掛町,平成22年,2010,Ｉ 卸売業，小売業,212,1,73,130,4,269
33461,矢掛町,平成22年,2010,Ｊ 金融業，保険業,62,1,2,54,1,14
33461,矢掛町,平成22年,2010,Ｋ 不動産業，物品賃貸業,11,1,4,2,,5
33461,矢掛町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,34,,4,16,1,3
33461,矢掛町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,19,,9,25,1,55
33461,矢掛町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,24,,17,33,1,36
33461,矢掛町,平成22年,2010,Ｏ 教育，学習支援業,82,1,20,101,2,51
33461,矢掛町,平成22年,2010,Ｐ 医療，福祉,94,1,15,420,16,215
33461,矢掛町,平成22年,2010,Ｑ 複合サービス事業,63,,4,24,2,13
33461,矢掛町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,94,1,20,29,4,25
33461,矢掛町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,135,,28,39,1,39
33461,矢掛町,平成22年,2010,Ｔ 分類不能の産業,22,1,2,7,2,18
