﻿地域公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 農業，林業,男,404,77,34,,43,5,10,292,19,
33461,岡山県矢掛町,平成27年,2015,Ｂ 漁業,男,,,,,,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,男,7,7,6,,1,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｄ 建設業,男,444,276,225,2,49,71,26,62,6,
33461,岡山県矢掛町,平成27年,2015,Ｅ 製造業,男,1068,970,842,48,80,45,11,26,5,7
33461,岡山県矢掛町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,男,15,14,13,,1,1,,,,
33461,岡山県矢掛町,平成27年,2015,Ｇ 情報通信業,男,27,21,20,,1,2,1,3,,
33461,岡山県矢掛町,平成27年,2015,Ｈ 運輸業，郵便業,男,256,234,201,6,27,16,2,3,1,
33461,岡山県矢掛町,平成27年,2015,Ｉ 卸売業，小売業,男,428,276,198,4,74,45,17,75,13,
33461,岡山県矢掛町,平成27年,2015,Ｊ 金融業，保険業,男,51,45,43,,2,4,,1,,
33461,岡山県矢掛町,平成27年,2015,Ｋ 不動産業，物品賃貸業,男,20,17,14,,3,3,,,,
33461,岡山県矢掛町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,男,62,40,34,1,5,5,2,14,1,
33461,岡山県矢掛町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,男,54,30,17,,13,4,10,6,4,
33461,岡山県矢掛町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,男,71,42,21,1,20,2,8,15,4,
33461,岡山県矢掛町,平成27年,2015,Ｏ 教育，学習支援業,男,108,96,77,,19,2,2,7,1,
33461,岡山県矢掛町,平成27年,2015,Ｐ 医療，福祉,男,161,138,116,,22,8,6,9,,
33461,岡山県矢掛町,平成27年,2015,Ｑ 複合サービス事業,男,89,88,77,1,10,,1,,,
33461,岡山県矢掛町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,男,212,151,101,,50,27,2,28,2,2
33461,岡山県矢掛町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,男,163,163,138,,25,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｔ 分類不能の産業,男,29,9,4,2,3,,,3,,
