﻿地域公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33461,矢掛町,平成22年,2010,Ａ 農業，林業,63,1,41
33461,矢掛町,平成22年,2010,Ｂ 漁業,,,
33461,矢掛町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,7,,
33461,矢掛町,平成22年,2010,Ｄ 建設業,301,,53
33461,矢掛町,平成22年,2010,Ｅ 製造業,1281,74,296
33461,矢掛町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,18,,1
33461,矢掛町,平成22年,2010,Ｇ 情報通信業,36,1,3
33461,矢掛町,平成22年,2010,Ｈ 運輸業，郵便業,263,4,60
33461,矢掛町,平成22年,2010,Ｉ 卸売業，小売業,342,5,342
33461,矢掛町,平成22年,2010,Ｊ 金融業，保険業,116,2,16
33461,矢掛町,平成22年,2010,Ｋ 不動産業，物品賃貸業,13,1,9
33461,矢掛町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,50,1,7
33461,矢掛町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,44,1,64
33461,矢掛町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,57,1,53
33461,矢掛町,平成22年,2010,Ｏ 教育，学習支援業,183,3,71
33461,矢掛町,平成22年,2010,Ｐ 医療，福祉,514,17,230
33461,矢掛町,平成22年,2010,Ｑ 複合サービス事業,87,2,17
33461,矢掛町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,123,5,45
33461,矢掛町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,174,1,67
33461,矢掛町,平成22年,2010,Ｔ 分類不能の産業,29,3,20
