﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33461,岡山県矢掛町,平成28年,2016,A～R 全産業(S公務を除く),計,5241,3085,2133,5020,3000,2020,221,85,113,233,84,149
33461,岡山県矢掛町,平成28年,2016,A～R 全産業(S公務を除く),個人,705,349,356,636,318,318,69,31,38,63,22,41
33461,岡山県矢掛町,平成28年,2016,A～R 全産業(S公務を除く),法人,4500,2724,1759,4355,2670,1685,145,54,74,157,59,98
33461,岡山県矢掛町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,4048,2528,1503,3974,2507,1467,74,21,36,145,53,92
33461,岡山県矢掛町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,452,196,256,381,163,218,71,33,38,12,6,6
33461,岡山県矢掛町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,36,12,18,29,12,17,7,,1,13,3,10
33461,岡山県矢掛町,平成28年,2016,A～B 農林漁業,計,212,138,74,200,126,74,12,12,,,,
33461,岡山県矢掛町,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,A～B 農林漁業,法人,211,137,74,199,125,74,12,12,,,,
33461,岡山県矢掛町,平成28年,2016,A～B 農林漁業,　(法人)会社,154,83,71,154,83,71,,,,,,
33461,岡山県矢掛町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,57,54,3,45,42,3,12,12,,,,
33461,岡山県矢掛町,平成28年,2016,A～B 農林漁業,　法人でない団体,1,1,,1,1,,,,,,,
33461,岡山県矢掛町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,5029,2947,2059,4820,2874,1946,209,73,113,233,84,149
33461,岡山県矢掛町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,705,349,356,636,318,318,69,31,38,63,22,41
33461,岡山県矢掛町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,4289,2587,1685,4156,2545,1611,133,42,74,157,59,98
33461,岡山県矢掛町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,3894,2445,1432,3820,2424,1396,74,21,36,145,53,92
33461,岡山県矢掛町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,395,142,253,336,121,215,59,21,38,12,6,6
33461,岡山県矢掛町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,35,11,18,28,11,17,7,,1,13,3,10
33461,岡山県矢掛町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,21,17,4,21,17,4,,,,,,
33461,岡山県矢掛町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,21,17,4,21,17,4,,,,,,
33461,岡山県矢掛町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,21,17,4,21,17,4,,,,,,
33461,岡山県矢掛町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,D 建設業,計,468,381,87,461,376,85,7,5,2,18,11,7
33461,岡山県矢掛町,平成28年,2016,D 建設業,個人,53,44,9,49,42,7,4,2,2,2,2,
33461,岡山県矢掛町,平成28年,2016,D 建設業,法人,415,337,78,412,334,78,3,3,,16,9,7
33461,岡山県矢掛町,平成28年,2016,D 建設業,　(法人)会社,415,337,78,412,334,78,3,3,,16,9,7
33461,岡山県矢掛町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,E 製造業,計,2104,1411,689,2063,1395,668,41,16,21,42,26,16
33461,岡山県矢掛町,平成28年,2016,E 製造業,個人,92,60,32,90,60,30,2,,2,14,5,9
33461,岡山県矢掛町,平成28年,2016,E 製造業,法人,2012,1351,657,1973,1335,638,39,16,19,28,21,7
33461,岡山県矢掛町,平成28年,2016,E 製造業,　(法人)会社,2001,1346,651,1973,1335,638,28,11,13,28,21,7
33461,岡山県矢掛町,平成28年,2016,E 製造業,　(法人)会社以外の法人,11,5,6,,,,11,5,6,,,
33461,岡山県矢掛町,平成28年,2016,E 製造業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
