﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),計,78,320,172,148,4.1,2.2,1.9
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),個人,37,93,42,51,2.5,1.1,1.4
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),法人,41,227,130,97,5.5,3.2,2.4
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,25,183,102,81,7.3,4.1,3.2
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,16,44,28,16,2.8,1.8,1.0
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,計,3,44,29,15,14.7,9.7,5.0
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,法人,3,44,29,15,14.7,9.7,5.0
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,　(法人)会社,1,39,26,13,39.0,26.0,13.0
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,2,5,3,2,2.5,1.5,1.0
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),計,75,276,143,133,3.7,1.9,1.8
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,37,93,42,51,2.5,1.1,1.4
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,38,183,101,82,4.8,2.7,2.2
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,24,144,76,68,6.0,3.2,2.8
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,14,39,25,14,2.8,1.8,1.0
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,D 建設業,計,4,43,37,6,10.8,9.3,1.5
33461,岡山県矢掛町,平成24年,2012,D 建設業,個人,2,3,2,1,1.5,1.0,0.5
33461,岡山県矢掛町,平成24年,2012,D 建設業,法人,2,40,35,5,20.0,17.5,2.5
33461,岡山県矢掛町,平成24年,2012,D 建設業,　(法人)会社,2,40,35,5,20.0,17.5,2.5
33461,岡山県矢掛町,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,E 製造業,計,14,67,32,35,4.8,2.3,2.5
33461,岡山県矢掛町,平成24年,2012,E 製造業,個人,8,36,21,15,4.5,2.6,1.9
33461,岡山県矢掛町,平成24年,2012,E 製造業,法人,6,31,11,20,5.2,1.8,3.3
33461,岡山県矢掛町,平成24年,2012,E 製造業,　(法人)会社,6,31,11,20,5.2,1.8,3.3
33461,岡山県矢掛町,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
