﻿地域公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 農業，林業,43,,70
33461,岡山県矢掛町,平成27年,2015,Ｂ 漁業,,,
33461,岡山県矢掛町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,6,,1
33461,岡山県矢掛町,平成27年,2015,Ｄ 建設業,270,4,64
33461,岡山県矢掛町,平成27年,2015,Ｅ 製造業,1169,75,302
33461,岡山県矢掛町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,16,1,1
33461,岡山県矢掛町,平成27年,2015,Ｇ 情報通信業,30,1,3
33461,岡山県矢掛町,平成27年,2015,Ｈ 運輸業，郵便業,221,8,45
33461,岡山県矢掛町,平成27年,2015,Ｉ 卸売業，小売業,335,10,328
33461,岡山県矢掛町,平成27年,2015,Ｊ 金融業，保険業,83,1,11
33461,岡山県矢掛町,平成27年,2015,Ｋ 不動産業，物品賃貸業,17,,8
33461,岡山県矢掛町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,47,1,12
33461,岡山県矢掛町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,42,,87
33461,岡山県矢掛町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,51,4,61
33461,岡山県矢掛町,平成27年,2015,Ｏ 教育，学習支援業,171,4,75
33461,岡山県矢掛町,平成27年,2015,Ｐ 医療，福祉,555,13,280
33461,岡山県矢掛町,平成27年,2015,Ｑ 複合サービス事業,103,2,23
33461,岡山県矢掛町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,129,3,88
33461,岡山県矢掛町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,178,1,80
33461,岡山県矢掛町,平成27年,2015,Ｔ 分類不能の産業,5,4,7
