﻿地域公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 農業，林業,10,292,1,30
33461,岡山県矢掛町,平成27年,2015,Ｂ 漁業,,,,
33461,岡山県矢掛町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,,,
33461,岡山県矢掛町,平成27年,2015,Ｄ 建設業,26,62,,
33461,岡山県矢掛町,平成27年,2015,Ｅ 製造業,11,26,2,9
33461,岡山県矢掛町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,,,
33461,岡山県矢掛町,平成27年,2015,Ｇ 情報通信業,1,3,,1
33461,岡山県矢掛町,平成27年,2015,Ｈ 運輸業，郵便業,2,3,,
33461,岡山県矢掛町,平成27年,2015,Ｉ 卸売業，小売業,17,75,6,32
33461,岡山県矢掛町,平成27年,2015,Ｊ 金融業，保険業,,1,,
33461,岡山県矢掛町,平成27年,2015,Ｋ 不動産業，物品賃貸業,,,,1
33461,岡山県矢掛町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,2,14,1,4
33461,岡山県矢掛町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,10,6,3,10
33461,岡山県矢掛町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,8,15,5,16
33461,岡山県矢掛町,平成27年,2015,Ｏ 教育，学習支援業,2,7,1,20
33461,岡山県矢掛町,平成27年,2015,Ｐ 医療，福祉,6,9,1,1
33461,岡山県矢掛町,平成27年,2015,Ｑ 複合サービス事業,1,,,
33461,岡山県矢掛町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,2,28,,7
33461,岡山県矢掛町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,,,
33461,岡山県矢掛町,平成27年,2015,Ｔ 分類不能の産業,,3,,1
