﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33461,岡山県矢掛町,平成27年,2015,15～19歳,総数,625,85,74,47,6,21,,11,534,3,521,10,6
33461,岡山県矢掛町,平成27年,2015,20～24歳,総数,512,373,349,315,9,24,1,24,129,25,95,9,10
33461,岡山県矢掛町,平成27年,2015,25～29歳,総数,518,461,414,394,14,1,5,47,54,38,4,12,3
33461,岡山県矢掛町,平成27年,2015,30～34歳,総数,601,520,483,436,37,,10,37,75,60,2,13,6
33461,岡山県矢掛町,平成27年,2015,35～39歳,総数,740,646,614,550,56,,8,32,91,78,,13,3
33461,岡山県矢掛町,平成27年,2015,40～44歳,総数,892,810,773,689,81,,3,37,77,64,,13,5
33461,岡山県矢掛町,平成27年,2015,45～49歳,総数,779,708,690,614,71,,5,18,65,54,,11,6
33461,岡山県矢掛町,平成27年,2015,50～54歳,総数,740,665,643,563,76,,4,22,71,58,,13,4
33461,岡山県矢掛町,平成27年,2015,55～59歳,総数,910,760,740,644,90,,6,20,148,118,,30,2
33461,岡山県矢掛町,平成27年,2015,60～64歳,総数,1100,737,712,579,125,1,7,25,362,230,1,131,1
33461,岡山県矢掛町,平成27年,2015,65～69歳,総数,1308,562,552,381,157,,14,10,745,410,1,334,1
33461,岡山県矢掛町,平成27年,2015,70～74歳,総数,1090,355,345,212,119,,14,10,734,348,,386,1
33461,岡山県矢掛町,平成27年,2015,75～79歳,総数,877,186,185,124,58,,3,1,691,268,,423,
33461,岡山県矢掛町,平成27年,2015,80～84歳,総数,885,91,89,57,30,,2,2,794,220,,574,
33461,岡山県矢掛町,平成27年,2015,85歳以上,総数,1088,39,38,22,15,,1,1,1048,134,,914,1
