﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33461,岡山県矢掛町,平成22年,2010,15～19歳,男,313,37,28,20,2,6,,9,272,,270,2,4
33461,岡山県矢掛町,平成22年,2010,20～24歳,男,266,210,177,163,3,8,3,33,48,2,40,6,8
33461,岡山県矢掛町,平成22年,2010,25～29歳,男,288,273,237,228,4,2,3,36,14,5,4,5,1
33461,岡山県矢掛町,平成22年,2010,30～34歳,男,391,377,336,334,1,,1,41,11,6,,5,3
33461,岡山県矢掛町,平成22年,2010,35～39歳,男,461,448,411,404,5,,2,37,9,5,,4,4
33461,岡山県矢掛町,平成22年,2010,40～44歳,男,384,371,335,329,1,,5,36,9,5,,4,4
33461,岡山県矢掛町,平成22年,2010,45～49歳,男,360,349,326,320,,,6,23,9,4,,5,2
33461,岡山県矢掛町,平成22年,2010,50～54歳,男,456,443,414,403,5,,6,29,10,7,1,2,3
33461,岡山県矢掛町,平成22年,2010,55～59歳,男,534,489,452,439,6,,7,37,44,20,,24,1
33461,岡山県矢掛町,平成22年,2010,60～64歳,男,652,472,431,390,33,,8,41,180,68,,112,
33461,岡山県矢掛町,平成22年,2010,65～69歳,男,564,264,248,198,40,,10,16,298,99,,199,2
33461,岡山県矢掛町,平成22年,2010,70～74歳,男,449,172,168,135,25,,8,4,276,66,,210,1
33461,岡山県矢掛町,平成22年,2010,75～79歳,男,479,125,121,99,17,,5,4,354,64,,290,
33461,岡山県矢掛町,平成22年,2010,80～84歳,男,368,76,76,49,23,,4,,292,38,,254,
33461,岡山県矢掛町,平成22年,2010,85歳以上,男,230,18,18,10,8,,,,212,14,,198,
