﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33461,岡山県矢掛町,平成27年,2015,15～19歳,625,21,521,86.72,303,5,256,86.14,322,16,265,87.27
33461,岡山県矢掛町,平成27年,2015,20～24歳,512,24,95,23.24,245,12,48,24.49,267,12,47,22.1
33461,岡山県矢掛町,平成27年,2015,25～29歳,518,1,4,0.97,276,,4,1.45,242,1,,0.41
33461,岡山県矢掛町,平成27年,2015,30～34歳,601,,2,0.33,290,,,,311,,2,0.64
33461,岡山県矢掛町,平成27年,2015,35～39歳,740,,,,398,,,,342,,,
33461,岡山県矢掛町,平成27年,2015,40～44歳,892,,,,459,,,,433,,,
33461,岡山県矢掛町,平成27年,2015,45～49歳,779,,,,373,,,,406,,,
33461,岡山県矢掛町,平成27年,2015,50～54歳,740,,,,362,,,,378,,,
33461,岡山県矢掛町,平成27年,2015,55～59歳,910,,,,457,,,,453,,,
33461,岡山県矢掛町,平成27年,2015,60～64歳,1100,1,1,0.18,546,,1,0.18,554,1,,0.18
33461,岡山県矢掛町,平成27年,2015,65～69歳,1308,,1,0.08,637,,,,671,,1,0.15
33461,岡山県矢掛町,平成27年,2015,70～74歳,1090,,,,528,,,,562,,,
33461,岡山県矢掛町,平成27年,2015,75～79歳,877,,,,389,,,,488,,,
33461,岡山県矢掛町,平成27年,2015,80～84歳,885,,,,355,,,,530,,,
33461,岡山県矢掛町,平成27年,2015,85歳以上,1088,,,,321,,,,767,,,
