﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33461,岡山県矢掛町,平成22年,2010,15～19歳,68,37,31,15,22.1,9,24.3,6,19.4
33461,岡山県矢掛町,平成22年,2010,20～24歳,423,210,213,55,13.0,33,15.7,22,10.3
33461,岡山県矢掛町,平成22年,2010,25～29歳,538,273,265,54,10.0,36,13.2,18,6.8
33461,岡山県矢掛町,平成22年,2010,30～34歳,615,377,238,53,8.6,41,10.9,12,5.0
33461,岡山県矢掛町,平成22年,2010,35～39歳,771,448,323,44,5.7,37,8.3,7,2.2
33461,岡山県矢掛町,平成22年,2010,40～44歳,722,371,351,43,6.0,36,9.7,7,2.0
33461,岡山県矢掛町,平成22年,2010,45～49歳,667,349,318,34,5.1,23,6.6,11,3.5
33461,岡山県矢掛町,平成22年,2010,50～54歳,802,443,359,33,4.1,29,6.5,4,1.1
33461,岡山県矢掛町,平成22年,2010,55～59歳,874,489,385,43,4.9,37,7.6,6,1.6
33461,岡山県矢掛町,平成22年,2010,60～64歳,766,472,294,49,6.4,41,8.7,8,2.7
33461,岡山県矢掛町,平成22年,2010,65～69歳,410,264,146,17,4.1,16,6.1,1,0.7
33461,岡山県矢掛町,平成22年,2010,70～74歳,262,172,90,5,1.9,4,2.3,1,1.1
33461,岡山県矢掛町,平成22年,2010,75～79歳,198,125,73,4,2.0,4,3.2,,
33461,岡山県矢掛町,平成22年,2010,80～84歳,104,76,28,,,,,,
33461,岡山県矢掛町,平成22年,2010,85歳以上,29,18,11,,,,,,
