﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
334618,0000000001,岡山県,矢掛町,矢掛中学校,,岡山県小田郡矢掛町矢掛2957,,34.62984371,133.5852544,,,,,,,,,,,,
334618,0000000002,岡山県,矢掛町,矢掛小学校,,岡山県小田郡矢掛町矢掛3000-1,,34.62731292,133.5856231,,,,,,,,,,,,
334618,0000000003,岡山県,矢掛町,矢掛町総合運動公園,,岡山県小田郡矢掛町矢掛342,,34.62611584,133.6040168,,,,,,,,,,,,
334618,0000000004,岡山県,矢掛町,健康管理センター,,岡山県小田郡矢掛町矢掛2977-1,,34.62838262,133.5872499,,,,,,,,,,,,
334618,0000000005,岡山県,矢掛町,矢掛会館,,岡山県小田郡矢掛町矢掛3027-4,,34.62653299,133.5866115,,,,,,,,,,,,
334618,0000000006,岡山県,矢掛町,矢掛認定こども園,,岡山県小田郡矢掛町矢掛2540-1,,34.62703745,133.5897825,,,,,,,,,,,,
334618,0000000007,岡山県,矢掛町,道の駅山陽道やかげ宿,,岡山県小田郡矢掛町矢掛1988-10,,34.62364504,133.5919759,,,,,,,,,,,,
334618,0000000008,岡山県,矢掛町,美川小学校,,岡山県小田郡矢掛町下高末2686,,34.66374681,133.5878026,,,,,,,,,,,,
334618,0000000009,岡山県,矢掛町,美川生活改善センター,,岡山県小田郡矢掛町下高末2926,,34.65709144,133.5870337,,,,,,,,,,,,
334618,0000000010,岡山県,矢掛町,三谷小学校,,岡山県小田郡矢掛町東三成1423,,34.61925581,133.6161172,,,,,,,,,,,,
334618,0000000011,岡山県,矢掛町,三谷コミュニティセンター,,岡山県小田郡矢掛町横谷1890,,34.6035786,133.6219796,,,,,,,,,,,,
334618,0000000012,岡山県,矢掛町,三谷保育園,,岡山県小田郡矢掛町横谷676-1,,34.61339522,133.6168648,,,,,,,,,,,,
334618,0000000013,岡山県,矢掛町,山田小学校,,岡山県小田郡矢掛町里山田2430,,34.59775898,133.5990173,,,,,,,,,,,,
334618,0000000014,岡山県,矢掛町,山田会館,,岡山県小田郡矢掛町南山田7-2,,34.59693156,133.5995298,,,,,,,,,,,,
334618,0000000015,岡山県,矢掛町,川面小学校,,岡山県小田郡矢掛町西川面1380-1,,34.62506536,133.5684058,,,,,,,,,,,,
334618,0000000016,岡山県,矢掛町,B&G海洋センター,,岡山県小田郡矢掛町西川面1307-3,,34.62054372,133.5693001,,,,,,,,,,,,
334618,0000000017,岡山県,矢掛町,鵜江会館,,岡山県小田郡矢掛町西川面1364-1,,34.62391352,133.5693616,,,,,,,,,,,,
334618,0000000018,岡山県,矢掛町,消防団川面分団第２部器庫,,岡山県小田郡矢掛町宇内1051-1,,,,,,,,,,,,,,,
334618,0000000019,岡山県,矢掛町,中川小学校,,岡山県小田郡矢掛町本堀1637,,34.61119866,133.5608951,,,,,,,,,,,,
334618,0000000020,岡山県,矢掛町,中川町民会館,,岡山県小田郡矢掛町本堀1718-2,,34.6102573,133.5602997,,,,,,,,,,,,
334618,0000000021,岡山県,矢掛町,消防団中川分団第３部器庫,,岡山県小田郡矢掛町浅海1170-7,,,,,,,,,,,,,,,
334618,0000000022,岡山県,矢掛町,中川保育園,,岡山県小田郡矢掛町本堀1740-1,,34.61003423,133.5596116,,,,,,,,,,,,
334618,0000000023,岡山県,矢掛町,小田小学校,,岡山県小田郡矢掛町小田4212-1,,34.61568043,133.5440452,,,,,,,,,,,,
334618,0000000024,岡山県,矢掛町,こうど会館,,岡山県小田郡矢掛町小田4212-6,,34.6148587,133.5441508,,,,,,,,,,,,
334618,0000000025,岡山県,矢掛町,消防団小田分団第２部器庫,,岡山県小田郡矢掛町小田6700-1,,,,,,,,,,,,,,,
334618,0000000026,岡山県,矢掛町,小田保育園,,岡山県小田郡矢掛町小田4212-5,,34.61611377,133.5437231,,,,,,,,,,,,
