﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,あ,アイスノン,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,あ,アイロン,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,あ,アイロン台（台部分）,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,あ,アイロン台（足場等金属部分）,直接搬入
33461,岡山県矢掛町,平成31年度,2019,アルミ缶,あ,油缶（食用、アルミ）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,あ,油缶（機械用）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,びん,あ,油ビン（食用）,ふたを外して、中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,あ,油ビン（機械用）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,あ,網戸の網,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,あ,アルミガード,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,あ,アルミコーティング袋,菓子類・薬の包装紙類
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,あ,アルミ箔・アルミホイル,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,あ,あんぜんピン,危険のないようにして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,あ,アンテナ,袋に入る長さにして、袋に入れる
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,い,衣装ケース（プラスチック製）,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,い,いす（木製）,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,い,いす（金属製）,直接搬入
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,い,いちごのパック,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,い,一輪車,袋に入るように分解。分解できないものは、直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,い,一斗缶（食用）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,い,一斗缶（機械用）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,布（古布）,い,衣類,布製でないもの（セーター等）は可燃ごみ
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,い,衣類乾燥機,直接搬入
33461,岡山県矢掛町,平成31年度,2019,収集不可,う,植木鉢（陶磁器製）,矢掛不燃物埋立場へ直接搬入(個人に限る)
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,う,植木鉢（プラスチック製）,袋に入る大きさにして，袋に入れる
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,う,植木鉢支柱（金属製）,袋に入る大きさにして，袋に入れる
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,え,絵本,雑誌・その他（ひもで十文字にしばる）
33461,岡山県矢掛町,平成31年度,2019,収集不可,え,エアコン,販売店で引き取ってもらう
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,え,えんぴつ削り機,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,お,オーブントースター,袋に入る程度の大きさのもの
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,お,押しピン,危険のないようにして
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,お,お玉（木製）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,お,お玉（金属・プラスチック）,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,お,おもちゃ（木製）,袋に入る大きさにして，袋に入れる
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,お,おもちゃ（金属・プラスチック）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,お,オルガン,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,お,温度計,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,カーテン（レース）,金具ははずす。３０ｃｍ以下にして、大きいものは直接搬入。
33461,岡山県矢掛町,平成31年度,2019,布（古布）,か,カーテン（布製）,金属ははずす
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,カーペット（電気カーペットは除く）,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,カーテンレール,30cm以下にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,懐中電灯,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,貝がら,量がまとまっているときは，張り紙をしてください
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,鏡,新聞紙で包んで袋に入れる。（大きなものは割る）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,傘,袋に入る大きさにし，袋に入れる
33461,岡山県矢掛町,平成31年度,2019,アルミ缶,か,菓子缶（アルミ）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,か,菓子袋,中身が銀色のものは可燃ごみへ
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,ガスレンジ,直接搬入
