﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合併処理浄化槽処理人口(人),合併処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33461,岡山県矢掛町,平成22年度,2010,15414,7086,46,3683,23.9,1213,7.9,11982,77.7,12075,78.3
33461,岡山県矢掛町,平成23年度,2011,15270,7589,49.7,3665,24,1274,8.3,12528,82,12635,82.7
33461,岡山県矢掛町,平成24年度,2012,15271,8133,53.3,3660,24,1290,8.4,13083,85.7,,
33461,岡山県矢掛町,平成25年度,2013,15055,8576,57,3647,24.2,1187,7.9,13410,89.1,,
33461,岡山県矢掛町,平成26年度,2014,14922,9045,60.6,3625,24.3,1012,6.8,13682,91.7,,
33461,岡山県矢掛町,平成27年度,2015,14732,9242,62.7,3591,24.4,762,5.2,13595,92.3,,
33461,岡山県矢掛町,平成28年度,2016,14511,9278,63.9,3545,24.4,721,5,13544,93.3,,
33461,岡山県矢掛町,平成29年度,2017,14384,9320,64.8,3536,24.6,646,4.5,13502,93.9,,
33461,岡山県矢掛町,平成30年度,2018,14257,12760,89.5,0,0,652,4.6,13412,94.1,,
33461,岡山県矢掛町,令和元年度,2019,14113,12093,85.7,0,0,681,4.8,12774,90.5,,
33461,岡山県矢掛町,令和2年度,2020,13886,11941,86,0,0,688,5,12629,90.9,,
