﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33461,岡山県矢掛町,平成22年,2010,15～19歳,総数,648,68,53,34,2,17,,15,575,7,566,2,5
33461,岡山県矢掛町,平成22年,2010,20～24歳,総数,549,423,368,346,3,14,5,55,115,24,84,7,11
33461,岡山県矢掛町,平成22年,2010,25～29歳,総数,620,538,484,438,25,3,18,54,77,61,9,7,5
33461,岡山県矢掛町,平成22年,2010,30～34歳,総数,732,615,562,514,40,,8,53,111,105,,6,6
33461,岡山県矢掛町,平成22年,2010,35～39歳,総数,882,771,727,649,71,1,6,44,104,98,,6,7
33461,岡山県矢掛町,平成22年,2010,40～44歳,総数,803,722,679,603,68,,8,43,73,68,,5,8
33461,岡山県矢掛町,平成22年,2010,45～49歳,総数,739,667,633,550,73,,10,34,67,61,,6,5
33461,岡山県矢掛町,平成22年,2010,50～54歳,総数,904,802,769,682,81,,6,33,98,91,1,6,4
33461,岡山県矢掛町,平成22年,2010,55～59歳,総数,1084,874,831,716,106,,9,43,209,178,,31,1
33461,岡山県矢掛町,平成22年,2010,60～64歳,総数,1345,766,717,565,141,,11,49,579,432,,147,
33461,岡山県矢掛町,平成22年,2010,65～69歳,総数,1164,410,393,266,117,,10,17,752,454,,298,2
33461,岡山県矢掛町,平成22年,2010,70～74歳,総数,970,262,257,176,72,,9,5,707,353,,354,1
33461,岡山県矢掛町,平成22年,2010,75～79歳,総数,1074,198,194,123,66,,5,4,876,371,,505,
33461,岡山県矢掛町,平成22年,2010,80～84歳,総数,884,104,104,56,44,,4,,780,233,,547,
33461,岡山県矢掛町,平成22年,2010,85歳以上,総数,953,29,29,14,14,,1,,923,137,,786,1
