﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33461,岡山県矢掛町,平成27年,2015,総数（不詳含む）,計,計,計,4923,3203,13878,9072,4953
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,計,計,計,3865,2580,12788,8431,4326
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,2704,1509,7471,3534,2564
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,1073,805,2146,1610,1501
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,1196,399,4334,1280,718
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,76,58,168,121,61
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,359,247,823,523,284
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,1161,1071,5317,4897,1762
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,64,60,256,240,127
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,55,52,220,208,110
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,9,8,36,32,17
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,192,190,576,570,326
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,146,146,438,438,244
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,46,44,138,132,82
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,231,219,1350,1277,422
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,195,186,1133,1078,357
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,36,33,217,199,65
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,300,288,1378,1322,353
