﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),計,5377,3040,2330,5293,3010,2276,84,30,54,320,172,148
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),個人,769,356,413,747,346,401,22,10,12,93,42,51
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),法人,4572,2672,1893,4528,2659,1862,44,13,31,227,130,97
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,4144,2500,1637,4100,2487,1606,44,13,31,183,102,81
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,428,172,256,428,172,256,,,,44,28,16
33461,岡山県矢掛町,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,36,12,24,18,5,13,18,7,11,,,
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,計,175,112,63,157,105,52,18,7,11,44,29,15
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,法人,156,104,52,156,104,52,,,,44,29,15
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,　(法人)会社,117,68,49,117,68,49,,,,39,26,13
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,39,36,3,39,36,3,,,,5,3,2
33461,岡山県矢掛町,平成24年,2012,A～B 農林漁業,　法人でない団体,19,8,11,1,1,,18,7,11,,,
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),計,5202,2928,2267,5136,2905,2224,66,23,43,276,143,133
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,769,356,413,747,346,401,22,10,12,93,42,51
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,4416,2568,1841,4372,2555,1810,44,13,31,183,101,82
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,4027,2432,1588,3983,2419,1557,44,13,31,144,76,68
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,389,136,253,389,136,253,,,,39,25,14
33461,岡山県矢掛町,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,17,4,13,17,4,13,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,D 建設業,計,526,428,98,526,428,98,,,,43,37,6
33461,岡山県矢掛町,平成24年,2012,D 建設業,個人,74,60,14,74,60,14,,,,3,2,1
33461,岡山県矢掛町,平成24年,2012,D 建設業,法人,452,368,84,452,368,84,,,,40,35,5
33461,岡山県矢掛町,平成24年,2012,D 建設業,　(法人)会社,452,368,84,452,368,84,,,,40,35,5
33461,岡山県矢掛町,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,D 建設業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,E 製造業,計,2276,1457,819,2257,1446,811,19,11,8,67,32,35
33461,岡山県矢掛町,平成24年,2012,E 製造業,個人,137,73,64,136,72,64,1,1,,36,21,15
33461,岡山県矢掛町,平成24年,2012,E 製造業,法人,2139,1384,755,2121,1374,747,18,10,8,31,11,20
33461,岡山県矢掛町,平成24年,2012,E 製造業,　(法人)会社,2139,1384,755,2121,1374,747,18,10,8,31,11,20
33461,岡山県矢掛町,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,E 製造業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,計,16,13,3,16,13,3,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,個人,2,1,1,2,1,1,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,法人,14,12,2,14,12,2,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,　(法人)会社,14,12,2,14,12,2,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,計,295,251,44,295,251,44,,,,5,5,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,法人,291,250,41,291,250,41,,,,5,5,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,　(法人)会社,291,250,41,291,250,41,,,,5,5,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,　法人でない団体,4,1,3,4,1,3,,,,,,
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,計,993,391,595,968,386,575,25,5,20,79,34,45
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,個人,256,111,145,244,106,138,12,5,7,29,12,17
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,法人,736,280,449,723,280,436,13,,13,50,22,28
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,　(法人)会社,684,250,427,671,250,414,13,,13,26,8,18
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,52,30,22,52,30,22,,,,24,14,10
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,　法人でない団体,1,,1,1,,1,,,,,,
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,計,55,23,32,55,23,32,,,,1,,1
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,法人,55,23,32,55,23,32,,,,1,,1
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,　(法人)会社,44,17,27,44,17,27,,,,1,,1
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,11,6,5,11,6,5,,,,,,
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,計,29,17,12,29,17,12,,,,3,1,2
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,個人,12,5,7,12,5,7,,,,1,,1
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,法人,17,12,5,17,12,5,,,,2,1,1
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,15,11,4,15,11,4,,,,2,1,1
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,2,1,1,2,1,1,,,,,,
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,計,33,13,20,32,12,20,1,1,,4,2,2
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,個人,14,7,7,13,6,7,1,1,,,,
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,法人,19,6,13,19,6,13,,,,4,2,2
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,19,6,13,19,6,13,,,,4,2,2
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,計,129,40,89,127,39,88,2,1,1,14,4,10
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,個人,71,25,46,69,24,45,2,1,1,14,4,10
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,法人,47,12,35,47,12,35,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,47,12,35,47,12,35,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,11,3,8,11,3,8,,,,,,
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,計,167,60,107,163,58,105,4,2,2,47,17,30
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,個人,97,38,59,93,36,57,4,2,2,6,,6
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,法人,70,22,48,70,22,48,,,,41,17,24
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,63,19,44,63,19,44,,,,34,14,20
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,7,3,4,7,3,4,,,,7,3,4
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,計,46,16,30,45,16,29,1,,1,4,2,2
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,個人,35,8,27,34,8,26,1,,1,3,2,1
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,法人,11,8,3,11,8,3,,,,1,,1
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,　(法人)会社,11,8,3,11,8,3,,,,1,,1
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,計,426,87,339,412,84,328,14,3,11,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,個人,54,18,36,53,18,35,1,,1,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,法人,372,69,303,359,66,293,13,3,10,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,　(法人)会社,150,25,125,137,22,115,13,3,10,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,222,44,178,222,44,178,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,計,72,41,31,72,41,31,,,,1,1,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,個人,2,1,1,2,1,1,,,,1,1,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,法人,70,40,30,70,40,30,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,　(法人)会社,31,18,13,31,18,13,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,39,22,17,39,22,17,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),計,139,91,48,139,91,48,,,,8,8,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),個人,15,9,6,15,9,6,,,,,,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),法人,123,82,41,123,82,41,,,,8,8,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,67,52,15,67,52,15,,,,,,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,56,30,26,56,30,26,,,,8,8,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,1,,1,1,,1,,,,,,
