﻿地域公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 農業，林業,614,113,43,,70,5,11,322,162,
33461,岡山県矢掛町,平成27年,2015,Ｂ 漁業,,,,,,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,7,7,6,,1,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｄ 建設業,541,338,270,4,64,95,26,62,17,
33461,岡山県矢掛町,平成27年,2015,Ｅ 製造業,1739,1546,1169,75,302,62,13,35,21,54
33461,岡山県矢掛町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,20,18,16,1,1,2,,,,
33461,岡山県矢掛町,平成27年,2015,Ｇ 情報通信業,41,34,30,1,3,2,1,4,,
33461,岡山県矢掛町,平成27年,2015,Ｈ 運輸業，郵便業,301,274,221,8,45,21,2,3,1,
33461,岡山県矢掛町,平成27年,2015,Ｉ 卸売業，小売業,934,673,335,10,328,64,23,107,64,
33461,岡山県矢掛町,平成27年,2015,Ｊ 金融業，保険業,102,95,83,1,11,4,,1,1,
33461,岡山県矢掛町,平成27年,2015,Ｋ 不動産業，物品賃貸業,32,25,17,,8,6,,1,,
33461,岡山県矢掛町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,91,60,47,1,12,7,3,18,3,
33461,岡山県矢掛町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,179,129,42,,87,6,13,16,15,
33461,岡山県矢掛町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,182,116,51,4,61,2,13,31,17,2
33461,岡山県矢掛町,平成27年,2015,Ｏ 教育，学習支援業,285,250,171,4,75,3,3,27,2,
33461,岡山県矢掛町,平成27年,2015,Ｐ 医療，福祉,887,848,555,13,280,15,7,10,7,
33461,岡山県矢掛町,平成27年,2015,Ｑ 複合サービス事業,130,128,103,2,23,1,1,,,
33461,岡山県矢掛町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,302,220,129,3,88,36,2,35,5,4
33461,岡山県矢掛町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,259,259,178,1,80,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｔ 分類不能の産業,55,16,5,4,7,,,4,,
