﻿地域公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 農業，林業,34,,43,9,,27
33461,岡山県矢掛町,平成27年,2015,Ｂ 漁業,,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,6,,1,,,
33461,岡山県矢掛町,平成27年,2015,Ｄ 建設業,225,2,49,45,2,15
33461,岡山県矢掛町,平成27年,2015,Ｅ 製造業,842,48,80,327,27,222
33461,岡山県矢掛町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,13,,1,3,1,
33461,岡山県矢掛町,平成27年,2015,Ｇ 情報通信業,20,,1,10,1,2
33461,岡山県矢掛町,平成27年,2015,Ｈ 運輸業，郵便業,201,6,27,20,2,18
33461,岡山県矢掛町,平成27年,2015,Ｉ 卸売業，小売業,198,4,74,137,6,254
33461,岡山県矢掛町,平成27年,2015,Ｊ 金融業，保険業,43,,2,40,1,9
33461,岡山県矢掛町,平成27年,2015,Ｋ 不動産業，物品賃貸業,14,,3,3,,5
33461,岡山県矢掛町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,34,1,5,13,,7
33461,岡山県矢掛町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,17,,13,25,,74
33461,岡山県矢掛町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,21,1,20,30,3,41
33461,岡山県矢掛町,平成27年,2015,Ｏ 教育，学習支援業,77,,19,94,4,56
33461,岡山県矢掛町,平成27年,2015,Ｐ 医療，福祉,116,,22,439,13,258
33461,岡山県矢掛町,平成27年,2015,Ｑ 複合サービス事業,77,1,10,26,1,13
33461,岡山県矢掛町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,101,,50,28,3,38
33461,岡山県矢掛町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,138,,25,40,1,55
33461,岡山県矢掛町,平成27年,2015,Ｔ 分類不能の産業,4,2,3,1,2,4
